"District","Municipalities","Municipality Code","Town","MDCode","OIE Report No","First Reported Date","Last Reported Date","Last Reported +92 Days","RecordType"
"Northern Cape Municipalities","Khai Ma Local Municipality","1214","Kenhardt(Aggenys)","1220","","","","","1"
"Northern Cape Municipalities","Khai Ma Local Municipality","1214","Kenhardt(Onseepkans)","1220","","","","","1"
"Northern Cape Municipalities","Khai Ma Local Municipality","1214","Namakwaland(Pella)","1224","","","","","1"
"Northern Cape Municipalities","Khai Ma Local Municipality","1214","Namakwaland(Pofaddder)","1224","","","","","1"
"Northern Cape Municipalities","Khai-Ma Local Municipality","1235","","","","","","","1"
"Northern Cape Municipalities","Mier Local Municipality","1218","Gordonia(Fielandersbron)","1212","","","","","1"
"Northern Cape Municipalities","Mier Local Municipality","1218","Gordonia(Grootmier)","1212","","","","","1"
"Northern Cape Municipalities","Mier Local Municipality","1218","Gordonia(Kleinmier)","1212","","","","","1"
"Northern Cape Municipalities","Mier Local Municipality","1218","Gordonia(Loubos)","1212","","","","","1"
"Northern Cape Municipalities","Mier Local Municipality","1218","Gordonia(Nounieput)","1212","","","","","1"
"Northern Cape Municipalities","Mier Local Municipality","1218","Gordonia(Rietfontein)","1212","","","","","1"
"Northern Cape Municipalities","Nama Khoi Local Municipality","1236","Gordonia","1212","","","","","1"
"Northern Cape Municipalities","Nama Khoi Local Municipality","1236","Namakwaland","1224","","","","","1"
"Northern Cape Municipalities","Nama-khoi Local Municipality","1219","Namakwaland(Concordia)","1224","","","","","1"
"Northern Cape Municipalities","Nama-khoi Local Municipality","1219","Namakwaland(Goodhouse)","1224","","","","","1"
"Northern Cape Municipalities","Nama-khoi Local Municipality","1219","Namakwaland(Karolusberg)","1224","","","","","1"
"Northern Cape Municipalities","Nama-khoi Local Municipality","1219","Namakwaland(Kleincee)","1224","","","","","1"
"Northern Cape Municipalities","Nama-khoi Local Municipality","1219","Namakwaland(Komaggas)","1224","","","","","1"
"Northern Cape Municipalities","Nama-khoi Local Municipality","1219","Namakwaland(Nababeed)","1224","","","","","1"
"Northern Cape Municipalities","Nama-khoi Local Municipality","1219","Namakwaland(Okiep)","1224","","","","","1"
"Northern Cape Municipalities","Nama-khoi Local Municipality","1219","Namakwaland(Springbok)","1224","","","","","1"
"Northern Cape Municipalities","Nama-khoi Local Municipality","1219","Namakwaland(Steyncoff)","1224","","","","","1"
"Northern Cape Municipalities","Nama-khoi Local Municipality","1219","Namakwaland(Vioolsdrif)","1224","","","","","1"
"Northern Cape Municipalities","Namakwa District Municipality","1220","","","","","","","1"
"Northern Cape Municipalities","Pixley Ka Seme District Municipality","1222","","","","","","","1"
"Northern Cape Municipalities","Renosterberg Local Municipality","1237","Phillipstown","1227","","","","","1"
"Northern Cape Municipalities","Richtersveld Local Municipality","1224","Namakwaland(Lekkersing)","1224","","","","","1"
"Western Cape Municipalities","Bitou Local Municipality","1103","Somerset West","1141","","","","","1"
"Western Cape Municipalities","Cape Agulhas Local Municipality","1105","Bredasdorp","1103","","","","","1"
"Western Cape Municipalities","Cape Agulhas Local Municipality","1105","Bredasdorp(Klipdale)","1103","","","","","1"
"Western Cape Municipalities","Cape Agulhas Local Municipality","1105","Bredasdorp(Napier)","1103","","","","","1"
"Western Cape Municipalities","Cape Agulhas Local Municipality","1105","Bredasdorp(Struisbaai)","1103","","","","","1"
"Western Cape Municipalities","Cape Agulhas Local Municipality","1105","Kuilsriveir(Elim)","1119","","","","","1"
"Western Cape Municipalities","Cape Wineland District Municipality","1106","","","","","","","1"
"Western Cape Municipalities","Cederberg Local Municipality","1107","Clanwilliam","1109","","","","","1"
"Western Cape Municipalities","Cederberg Local Municipality","1107","Clanwilliam(Citrusdal)","1109","","","","","1"
"Western Cape Municipalities","Cederberg Local Municipality","1107","Clanwilliam(Graafwater)","1109","","","","","1"
"Western Cape Municipalities","Cederberg Local Municipality","1107","Piketberg(Elandsbaaai)","1134","","","","","1"
"Western Cape Municipalities","Cederberg Local Municipality","1107","Vanrhynsdorp(Lambertsbaai)","1148","","","","","1"
"Western Cape Municipalities","Central Karoo District Municipality","1108","","","","","","","1"
"Western Cape Municipalities","Eden District Municipality","1111","","","","","","","1"
"Western Cape Municipalities","George Local Municipality","1112","George","1111","","","","","1"
"Western Cape Municipalities","Hessequa Local Municipality","1113","Heidelberg","1114","","","","","1"
"Western Cape Municipalities","Hessequa Local Municipality","1113","Heidelberg(Buffeljachtrivier)","1114","","","","","1"
"Western Cape Municipalities","Hessequa Local Municipality","1113","Heidelberg(Witsand)","1114","","","","","1"
"Western Cape Municipalities","Hessequa Local Municipality","1113","Heidelberg(Zuurbraak)","1114","","","","","1"
"Western Cape Municipalities","Hessequa Local Municipality","1113","Riversdal","1137","","","","","1"
"Western Cape Municipalities","Hessequa Local Municipality","1113","Riversdal(Gouritsmond)","1137","","","","","1"
"Western Cape Municipalities","Hessequa Local Municipality","1113","Riversdal(Stilbaai)","1137","","","","","1"
"Western Cape Municipalities","Kannaland Local Municipality","1114","Calitzdorp","1106","","","","","1"
"Western Cape Municipalities","Kannaland Local Municipality","1114","Ladismith","1121","","","","","1"
"Western Cape Municipalities","Kannaland Local Municipality","1114","Ladismith(Zoar)","1121","","","","","1"
"Western Cape Municipalities","Kannaland Local Municipality","1114","Ladysmith","1121","","","","","1"
"Western Cape Municipalities","Overberg District Municipality","1121","","","","","","","1"
"Western Cape Municipalities","Saldanha Bay Local Municipality","1124","Hopefield","1116","","","","","1"
"Western Cape Municipalities","Saldanha Bay Local Municipality","1124","Hopefield(Langebaan)","1116","","","","","1"
"Western Cape Municipalities","Saldanha Bay Local Municipality","1124","Hopefield(Saldanha baai)","1116","","","","","1"
"Western Cape Municipalities","Saldanha Bay Local Municipality","1124","Morreesburg","1127","","","","","1"
"Western Cape Municipalities","Saldanha Bay Local Municipality","1124","Vredenburg","1149","","","","","1"
"Western Cape Municipalities","Saldanha Bay Local Municipality","1124","Vredenburg(Paternoster)","1149","","","","","1"
"Western Cape Municipalities","Saldanha Bay Local Municipality","1124","Vredenburg(St Helenabaai)","1149","","","","","1"
"Western Cape Municipalities","Theewaterskloof Local Municipality","1128","Caledon","1105","","","","","1"
"Western Cape Municipalities","Theewaterskloof Local Municipality","1128","Caledon(Botrivier)","1105","","","","","1"
"Western Cape Municipalities","Theewaterskloof Local Municipality","1128","Caledon(Genadendal)","1105","","","","","1"
"Western Cape Municipalities","Theewaterskloof Local Municipality","1128","Caledon(Grabouw)","1105","","","","","1"
"Western Cape Municipalities","Theewaterskloof Local Municipality","1128","Caledon(Greyton)","1105","","","","","1"
"Western Cape Municipalities","Theewaterskloof Local Municipality","1128","Caledon(Riviersonderend)","1105","","","","","1"
"Western Cape Municipalities","Theewaterskloof Local Municipality","1128","Caledon(Villiersdorp)","1105","","","","","1"
"Western Cape Municipalities","West Coast District Municipality","1129","","","","","","","1"
