"District","Municipalities","Town","MDCode","OIE Report No","Reported Date","Reported Date +92 Days"
"Northern Cape Municipalities","Siyathemba Local Municipality","Prieska(Niekershoop)","1229","[10:6]","2010/03/15","2010/06/15"
"Northern Cape Municipalities","Siyathemba Local Municipality","Prieska(Niekershoop)","1229","[10:6]","2010/03/17","2010/06/17"
"Northern Cape Municipalities","Siyathemba Local Municipality","Prieska(Niekershoop)","1229","[10:6]","2010/03/24","2010/06/24"
"Northern Cape Municipalities","Siyathemba Local Municipality","Prieska(Niekershoop)","1229","[10:6]","2010/03/25","2010/06/25"
"Northern Cape Municipalities","Siyathemba Local Municipality","Prieska(Niekershoop)","1229","[10:6]","2010/04/06","2010/07/07"
"Northern Cape Municipalities","Siyathemba Local Municipality","Prieska(Niekershoop)","1229","[10:7]","2010/03/22","2010/06/22"
"Northern Cape Municipalities","Siyathemba Local Municipality","Prieska(Niekershoop)","1229","[10:8]","2010/04/05","2010/07/06"
"Northern Cape Municipalities","Siyathemba Local Municipality","Prieska(Niekershoop)","1229","[10:8]","2010/04/07","2010/07/08"
"Northern Cape Municipalities","Siyathemba Local Municipality","Prieska(Niekershoop)","1229","[10:9]","2010/04/08","2010/07/09"
"Northern Cape Municipalities","Siyathemba Local Municipality","Prieska(Niekershoop)","1229","[10:9]","2010/04/13","2010/07/14"
"Northern Cape Municipalities","Siyathemba Local Municipality","Prieska(Niekershoop)","1229","[10:13]","2010/04/01","2010/07/02"
"Northern Cape Municipalities","Siyathemba Local Municipality","Prieska(Niekershoop)","1229","[10:13]","2010/05/04","2010/08/04"
"Northern Cape Municipalities","Siyathemba Local Municipality","Prieska(Niekershoop)","1229","[10:13]","2010/05/11","2010/08/11"
"Northern Cape Municipalities","Siyathemba Local Municipality","Prieska(Niekershoop)","1229","[10:17]","2010/08/18","2010/11/18"
"Northern Cape Municipalities","Sol Plaatje Local Municipality","Kimberley","1221","[10:4]","2010/03/12","2010/06/12"
"Northern Cape Municipalities","Sol Plaatje Local Municipality","Kimberley","1221","[10:4]","2010/03/15","2010/06/15"
"Northern Cape Municipalities","Sol Plaatje Local Municipality","Kimberley","1221","[10:5]","2010/03/08","2010/06/08"
"Northern Cape Municipalities","Sol Plaatje Local Municipality","Kimberley","1221","[10:6]","2010/03/26","2010/06/26"
"Northern Cape Municipalities","Sol Plaatje Local Municipality","Kimberley","1221","[10:7]","2010/04/16","2010/07/17"
"Northern Cape Municipalities","Sol Plaatje Local Municipality","Kimberley","1221","[10:7]","2010/04/17","2010/07/18"
"Northern Cape Municipalities","Sol Plaatje Local Municipality","Kimberley","1221","[10:8]","2010/03/31","2010/07/01"
"Northern Cape Municipalities","Sol Plaatje Local Municipality","Kimberley","1221","[10:8]","2010/04/22","2010/07/23"
"Northern Cape Municipalities","Sol Plaatje Local Municipality","Kimberley","1221","[10:10]","2010/04/23","2010/07/24"
"Northern Cape Municipalities","Sol Plaatje Local Municipality","Kimberley(Ritchie)","1221","[10:4]","2010/03/12","2010/06/12"
"Northern Cape Municipalities","Sol Plaatje Local Municipality","Kimberley(Ritchie)","1221","[10:4]","2010/03/15","2010/06/15"
"Northern Cape Municipalities","Sol Plaatje Local Municipality","Kimberley(Ritchie)","1221","[10:5]","2010/03/08","2010/06/08"
"Northern Cape Municipalities","Sol Plaatje Local Municipality","Kimberley(Ritchie)","1221","[10:6]","2010/03/26","2010/06/26"
"Northern Cape Municipalities","Sol Plaatje Local Municipality","Kimberley(Ritchie)","1221","[10:7]","2010/04/16","2010/07/17"
"Northern Cape Municipalities","Sol Plaatje Local Municipality","Kimberley(Ritchie)","1221","[10:7]","2010/04/17","2010/07/18"
"Northern Cape Municipalities","Sol Plaatje Local Municipality","Kimberley(Ritchie)","1221","[10:8]","2010/03/31","2010/07/01"
"Northern Cape Municipalities","Sol Plaatje Local Municipality","Kimberley(Ritchie)","1221","[10:8]","2010/04/22","2010/07/23"
"Northern Cape Municipalities","Sol Plaatje Local Municipality","Kimberley(Ritchie)","1221","[10:10]","2010/04/23","2010/07/24"
"Northern Cape Municipalities","Thembelihle Local Municipality","Hopetown","1218","[10:6]","2010/03/05","2010/06/05"
"Northern Cape Municipalities","Thembelihle Local Municipality","Hopetown","1218","[10:6]","2010/03/30","2010/06/30"
"Northern Cape Municipalities","Thembelihle Local Municipality","Hopetown","1218","[10:6]","2010/03/31","2010/07/01"
"Northern Cape Municipalities","Thembelihle Local Municipality","Hopetown","1218","[10:7]","2010/03/15","2010/06/15"
"Northern Cape Municipalities","Thembelihle Local Municipality","Hopetown","1218","[10:7]","2010/03/21","2010/06/21"
"Northern Cape Municipalities","Thembelihle Local Municipality","Hopetown","1218","[10:8]","2010/03/28","2010/06/28"
"Northern Cape Municipalities","Thembelihle Local Municipality","Hopetown","1218","[10:8]","2010/04/09","2010/07/10"
"Northern Cape Municipalities","Thembelihle Local Municipality","Hopetown","1218","[10:8]","2010/04/14","2010/07/15"
"Northern Cape Municipalities","Thembelihle Local Municipality","Hopetown","1218","[10:11]","2010/04/27","2010/07/28"
"Northern Cape Municipalities","Thembelihle Local Municipality","Hopetown","1218","[11:7]","2011/04/11","2011/07/12"
"Northern Cape Municipalities","Thembelihle Local Municipality","Hopetown(Oranjerivier)","1218","[10:6]","2010/03/05","2010/06/05"
"Northern Cape Municipalities","Thembelihle Local Municipality","Hopetown(Oranjerivier)","1218","[10:6]","2010/03/30","2010/06/30"
"Northern Cape Municipalities","Thembelihle Local Municipality","Hopetown(Oranjerivier)","1218","[10:6]","2010/03/31","2010/07/01"
"Northern Cape Municipalities","Thembelihle Local Municipality","Hopetown(Oranjerivier)","1218","[10:7]","2010/03/15","2010/06/15"
"Northern Cape Municipalities","Thembelihle Local Municipality","Hopetown(Oranjerivier)","1218","[10:7]","2010/03/21","2010/06/21"
"Northern Cape Municipalities","Thembelihle Local Municipality","Hopetown(Oranjerivier)","1218","[10:8]","2010/03/28","2010/06/28"
"Northern Cape Municipalities","Thembelihle Local Municipality","Hopetown(Oranjerivier)","1218","[10:8]","2010/04/09","2010/07/10"
"Northern Cape Municipalities","Thembelihle Local Municipality","Hopetown(Oranjerivier)","1218","[10:8]","2010/04/14","2010/07/15"
"Northern Cape Municipalities","Thembelihle Local Municipality","Hopetown(Oranjerivier)","1218","[10:11]","2010/04/27","2010/07/28"
"Northern Cape Municipalities","Thembelihle Local Municipality","Hopetown(Oranjerivier)","1218","[11:7]","2011/04/11","2011/07/12"
"Northern Cape Municipalities","Thembelihle Local Municipality","Hopetown(Strydenburg)","1218","[10:6]","2010/03/05","2010/06/05"
"Northern Cape Municipalities","Thembelihle Local Municipality","Hopetown(Strydenburg)","1218","[10:6]","2010/03/30","2010/06/30"
"Northern Cape Municipalities","Thembelihle Local Municipality","Hopetown(Strydenburg)","1218","[10:6]","2010/03/31","2010/07/01"
"Northern Cape Municipalities","Thembelihle Local Municipality","Hopetown(Strydenburg)","1218","[10:7]","2010/03/15","2010/06/15"
"Northern Cape Municipalities","Thembelihle Local Municipality","Hopetown(Strydenburg)","1218","[10:7]","2010/03/21","2010/06/21"
"Northern Cape Municipalities","Thembelihle Local Municipality","Hopetown(Strydenburg)","1218","[10:8]","2010/03/28","2010/06/28"
"Northern Cape Municipalities","Thembelihle Local Municipality","Hopetown(Strydenburg)","1218","[10:8]","2010/04/09","2010/07/10"
"Northern Cape Municipalities","Thembelihle Local Municipality","Hopetown(Strydenburg)","1218","[10:8]","2010/04/14","2010/07/15"
"Northern Cape Municipalities","Thembelihle Local Municipality","Hopetown(Strydenburg)","1218","[10:11]","2010/04/27","2010/07/28"
"Northern Cape Municipalities","Thembelihle Local Municipality","Hopetown(Strydenburg)","1218","[11:7]","2011/04/11","2011/07/12"
"Northern Cape Municipalities","Tsantsabane Local Municipality","Postmasburg","1228","[10:8]","2010/04/23","2010/07/24"
"Northern Cape Municipalities","Ubuntu Local Municipality","Richmond","1231","[10:6]","2010/03/24","2010/06/24"
"Northern Cape Municipalities","Ubuntu Local Municipality","Richmond","1231","[10:7]","2010/04/07","2010/07/08"
"Northern Cape Municipalities","Ubuntu Local Municipality","Richmond","1231","[10:7]","2010/04/14","2010/07/15"
"Northern Cape Municipalities","Ubuntu Local Municipality","Richmond","1231","[10:10]","2010/03/15","2010/06/15"
"Northern Cape Municipalities","Ubuntu Local Municipality","Richmond","1231","[10:13]","2010/05/26","2010/08/26"
"Northern Cape Municipalities","Ubuntu Local Municipality","Richmond","1231","[11:11]","2011/03/02","2011/06/02"
"Northern Cape Municipalities","Ubuntu Local Municipality","Richmond","1231","[11:11]","2011/04/01","2011/07/02"
"Northern Cape Municipalities","Ubuntu Local Municipality","Victoria West","1235","[10:6]","2010/03/24","2010/06/24"
"Northern Cape Municipalities","Ubuntu Local Municipality","Victoria West","1235","[10:7]","2010/04/07","2010/07/08"
"Northern Cape Municipalities","Ubuntu Local Municipality","Victoria West","1235","[10:7]","2010/04/14","2010/07/15"
"Northern Cape Municipalities","Ubuntu Local Municipality","Victoria West","1235","[10:10]","2010/03/15","2010/06/15"
"Northern Cape Municipalities","Ubuntu Local Municipality","Victoria West","1235","[10:13]","2010/05/26","2010/08/26"
"Northern Cape Municipalities","Ubuntu Local Municipality","Victoria West","1235","[11:11]","2011/03/02","2011/06/02"
"Northern Cape Municipalities","Ubuntu Local Municipality","Victoria West","1235","[11:11]","2011/04/01","2011/07/02"
"Northern Cape Municipalities","Ubuntu Local Municipality","Victoria-Wes(Loxton)","1235","[10:6]","2010/03/24","2010/06/24"
"Northern Cape Municipalities","Ubuntu Local Municipality","Victoria-Wes(Loxton)","1235","[10:7]","2010/04/07","2010/07/08"
"Northern Cape Municipalities","Ubuntu Local Municipality","Victoria-Wes(Loxton)","1235","[10:7]","2010/04/14","2010/07/15"
"Northern Cape Municipalities","Ubuntu Local Municipality","Victoria-Wes(Loxton)","1235","[10:10]","2010/03/15","2010/06/15"
"Northern Cape Municipalities","Ubuntu Local Municipality","Victoria-Wes(Loxton)","1235","[10:13]","2010/05/26","2010/08/26"
"Northern Cape Municipalities","Ubuntu Local Municipality","Victoria-Wes(Loxton)","1235","[11:11]","2011/03/02","2011/06/02"
"Northern Cape Municipalities","Ubuntu Local Municipality","Victoria-Wes(Loxton)","1235","[11:11]","2011/04/01","2011/07/02"
"Northern Cape Municipalities","Ubuntu Local Municipality","Victoria-wes(Vosburg)","1231","[10:6]","2010/03/24","2010/06/24"
"Northern Cape Municipalities","Ubuntu Local Municipality","Victoria-wes(Vosburg)","1231","[10:7]","2010/04/07","2010/07/08"
"Northern Cape Municipalities","Ubuntu Local Municipality","Victoria-wes(Vosburg)","1231","[10:7]","2010/04/14","2010/07/15"
"Northern Cape Municipalities","Ubuntu Local Municipality","Victoria-wes(Vosburg)","1231","[10:10]","2010/03/15","2010/06/15"
"Northern Cape Municipalities","Ubuntu Local Municipality","Victoria-wes(Vosburg)","1231","[10:13]","2010/05/26","2010/08/26"
"Northern Cape Municipalities","Ubuntu Local Municipality","Victoria-wes(Vosburg)","1231","[11:11]","2011/03/02","2011/06/02"
"Northern Cape Municipalities","Ubuntu Local Municipality","Victoria-wes(Vosburg)","1231","[11:11]","2011/04/01","2011/07/02"
"Northern Cape Municipalities","Ubuntu Local Municipality","Victoria-West","1235","[10:6]","2010/03/24","2010/06/24"
"Northern Cape Municipalities","Ubuntu Local Municipality","Victoria-West","1235","[10:7]","2010/04/07","2010/07/08"
"Northern Cape Municipalities","Ubuntu Local Municipality","Victoria-West","1235","[10:7]","2010/04/14","2010/07/15"
"Northern Cape Municipalities","Ubuntu Local Municipality","Victoria-West","1235","[10:10]","2010/03/15","2010/06/15"
"Northern Cape Municipalities","Ubuntu Local Municipality","Victoria-West","1235","[10:13]","2010/05/26","2010/08/26"
"Northern Cape Municipalities","Ubuntu Local Municipality","Victoria-West","1235","[11:11]","2011/03/02","2011/06/02"
"Northern Cape Municipalities","Ubuntu Local Municipality","Victoria-West","1235","[11:11]","2011/04/01","2011/07/02"
"Northern Cape Municipalities","Umsobomvu Local Municipality","Colesberg","1206","[10:1]","2010/02/19","2010/05/22"
"Northern Cape Municipalities","Umsobomvu Local Municipality","Colesberg","1206","[10:6]","2010/03/23","2010/06/23"
"Northern Cape Municipalities","Umsobomvu Local Municipality","Colesberg","1206","[10:8]","2010/03/13","2010/06/13"
"Northern Cape Municipalities","Umsobomvu Local Municipality","Colesberg","1206","[10:8]","2010/04/08","2010/07/09"
"Northern Cape Municipalities","Umsobomvu Local Municipality","Colesberg","1206","[10:10]","2010/04/05","2010/07/06"
"Northern Cape Municipalities","Umsobomvu Local Municipality","Colesberg","1206","[10:13]","2010/05/31","2010/08/31"
"Northern Cape Municipalities","Umsobomvu Local Municipality","Colesberg","1206","[11:7]","2011/03/20","2011/06/20"
"Northern Cape Municipalities","Umsobomvu Local Municipality","Colesberg","1206","[11:7]","2011/03/25","2011/06/25"
"Northern Cape Municipalities","Umsobomvu Local Municipality","Colesburg(Norvalspond)","1206","[10:1]","2010/02/19","2010/05/22"
"Northern Cape Municipalities","Umsobomvu Local Municipality","Colesburg(Norvalspond)","1206","[10:6]","2010/03/23","2010/06/23"
"Northern Cape Municipalities","Umsobomvu Local Municipality","Colesburg(Norvalspond)","1206","[10:8]","2010/03/13","2010/06/13"
"Northern Cape Municipalities","Umsobomvu Local Municipality","Colesburg(Norvalspond)","1206","[10:8]","2010/04/08","2010/07/09"
"Northern Cape Municipalities","Umsobomvu Local Municipality","Colesburg(Norvalspond)","1206","[10:10]","2010/04/05","2010/07/06"
"Northern Cape Municipalities","Umsobomvu Local Municipality","Colesburg(Norvalspond)","1206","[10:13]","2010/05/31","2010/08/31"
"Northern Cape Municipalities","Umsobomvu Local Municipality","Colesburg(Norvalspond)","1206","[11:7]","2011/03/20","2011/06/20"
"Northern Cape Municipalities","Umsobomvu Local Municipality","Colesburg(Norvalspond)","1206","[11:7]","2011/03/25","2011/06/25"
"Northern Cape Municipalities","Umsobomvu Local Municipality","Noupoort","1225","[10:1]","2010/02/19","2010/05/22"
"Northern Cape Municipalities","Umsobomvu Local Municipality","Noupoort","1225","[10:6]","2010/03/23","2010/06/23"
"Northern Cape Municipalities","Umsobomvu Local Municipality","Noupoort","1225","[10:8]","2010/03/13","2010/06/13"
"Northern Cape Municipalities","Umsobomvu Local Municipality","Noupoort","1225","[10:8]","2010/04/08","2010/07/09"
"Northern Cape Municipalities","Umsobomvu Local Municipality","Noupoort","1225","[10:10]","2010/04/05","2010/07/06"
"Northern Cape Municipalities","Umsobomvu Local Municipality","Noupoort","1225","[10:13]","2010/05/31","2010/08/31"
"Northern Cape Municipalities","Umsobomvu Local Municipality","Noupoort","1225","[11:7]","2011/03/20","2011/06/20"
"Northern Cape Municipalities","Umsobomvu Local Municipality","Noupoort","1225","[11:7]","2011/03/25","2011/06/25"
"Western Cape Municipalities","Beaufort West Local Municipality","Beaufort-Wes(Merweville)","1101","[10:4]","2010/03/19","2010/06/19"
"Western Cape Municipalities","Beaufort West Local Municipality","Beaufort-Wes(Merweville)","1101","[10:4]","2010/03/24","2010/06/24"
"Western Cape Municipalities","Beaufort West Local Municipality","Beaufort-Wes(Merweville)","1101","[10:5]","2010/03/26","2010/06/26"
"Western Cape Municipalities","Beaufort West Local Municipality","Beaufort-Wes(Merweville)","1101","[10:7]","2010/02/15","2010/05/18"
"Western Cape Municipalities","Beaufort West Local Municipality","Beaufort-Wes(Merweville)","1101","[10:8]","2010/04/02","2010/07/03"
"Western Cape Municipalities","Beaufort West Local Municipality","Beaufort-Wes(Merweville)","1101","[10:9]","2010/04/07","2010/07/08"
"Western Cape Municipalities","Beaufort West Local Municipality","Beaufort-Wes(Merweville)","1101","[10:9]","2010/04/12","2010/07/13"
"Western Cape Municipalities","Beaufort West Local Municipality","Beaufort-Wes(Merweville)","1101","[10:9]","2010/04/16","2010/07/17"
"Western Cape Municipalities","Beaufort West Local Municipality","Beaufort-Wes(Merweville)","1101","[10:9]","2010/04/22","2010/07/23"
"Western Cape Municipalities","Beaufort West Local Municipality","Beaufort-Wes(Merweville)","1101","[10:10]","2010/05/06","2010/08/06"
"Western Cape Municipalities","Beaufort West Local Municipality","Beaufort-Wes(Merweville)","1101","[10:10]","2010/05/07","2010/08/07"
"Western Cape Municipalities","Beaufort West Local Municipality","Beaufort-Wes(Merweville)","1101","[10:11]","2010/05/27","2010/08/27"
"Western Cape Municipalities","Beaufort West Local Municipality","Beaufort-Wes(Merweville)","1101","[10:12]","2010/05/27","2010/08/27"
"Western Cape Municipalities","Beaufort West Local Municipality","Beaufort-Wes(Merweville)","1101","[10:12]","2010/05/28","2010/08/28"
"Western Cape Municipalities","Beaufort West Local Municipality","Beaufort-Wes(Merweville)","1101","[11:3]","2011/03/01","2011/06/01"
"Western Cape Municipalities","Beaufort West Local Municipality","Beaufort-Wes(Merweville)","1101","[11:4]","2011/03/07","2011/06/07"
"Western Cape Municipalities","Beaufort West Local Municipality","Beaufort-Wes(Merweville)","1101","[11:4]","2011/03/10","2011/06/10"
"Western Cape Municipalities","Beaufort West Local Municipality","Beaufort-Wes(Merweville)","1101","[11:5]","2011/03/10","2011/06/10"
"Western Cape Municipalities","Beaufort West Local Municipality","Beaufort-Wes(Merweville)","1101","[11:5]","2011/03/11","2011/06/11"
"Western Cape Municipalities","Beaufort West Local Municipality","Beaufort-Wes(Merweville)","1101","[11:5]","2011/03/14","2011/06/14"
"Western Cape Municipalities","Beaufort West Local Municipality","Beaufort-Wes(Merweville)","1101","[11:5]","2011/03/15","2011/06/15"
"Western Cape Municipalities","Beaufort West Local Municipality","Beaufort-Wes(Merweville)","1101","[11:6]","2011/03/02","2011/06/02"
"Western Cape Municipalities","Beaufort West Local Municipality","Beaufort-Wes(Merweville)","1101","[11:6]","2011/03/15","2011/06/15"
"Western Cape Municipalities","Beaufort West Local Municipality","Beaufort-Wes(Merweville)","1101","[11:6]","2011/03/16","2011/06/16"
"Western Cape Municipalities","Beaufort West Local Municipality","Beaufort-Wes(Merweville)","1101","[11:6]","2011/03/18","2011/06/18"
"Western Cape Municipalities","Beaufort West Local Municipality","Beaufort-Wes(Merweville)","1101","[11:6]","2011/03/24","2011/06/24"
"Western Cape Municipalities","Beaufort West Local Municipality","Beaufort-Wes(Merweville)","1101","[11:6]","2011/03/29","2011/06/29"
"Western Cape Municipalities","Beaufort West Local Municipality","Beaufort-Wes(Merweville)","1101","[11:6]","2011/04/01","2011/07/02"
"Western Cape Municipalities","Beaufort West Local Municipality","Beaufort-Wes(Merweville)","1101","[11:7]","2011/03/07","2011/06/07"
"Western Cape Municipalities","Beaufort West Local Municipality","Beaufort-Wes(Merweville)","1101","[11:7]","2011/03/29","2011/06/29"
"Western Cape Municipalities","Beaufort West Local Municipality","Beaufort-Wes(Merweville)","1101","[11:7]","2011/03/30","2011/06/30"
"Western Cape Municipalities","Beaufort West Local Municipality","Beaufort-Wes(Merweville)","1101","[11:8]","2011/04/08","2011/07/09"
"Western Cape Municipalities","Beaufort West Local Municipality","Beaufort-Wes(Merweville)","1101","[11:8]","2011/04/14","2011/07/15"
"Western Cape Municipalities","Beaufort West Local Municipality","Beaufort-Wes(Merweville)","1101","[11:8]","2011/05/11","2011/08/11"
"Western Cape Municipalities","Beaufort West Local Municipality","Beaufort-Wes(Merweville)","1101","[11:8]","2011/04/09","2011/07/10"
"Western Cape Municipalities","Beaufort West Local Municipality","Beaufort-Wes(Merweville)","1101","[11:10]","2011/04/08","2011/07/09"
"Western Cape Municipalities","Beaufort West Local Municipality","Beaufort-Wes(Merweville)","1101","[11:10]","2011/04/15","2011/07/16"
"Western Cape Municipalities","Beaufort West Local Municipality","Beaufort-Wes(Merweville)","1101","[11:12]","2011/07/29","2011/10/29"
"Western Cape Municipalities","Beaufort West Local Municipality","Beaufort-Wes(Nelspoort)","1101","[10:4]","2010/03/19","2010/06/19"
"Western Cape Municipalities","Beaufort West Local Municipality","Beaufort-Wes(Nelspoort)","1101","[10:4]","2010/03/24","2010/06/24"
"Western Cape Municipalities","Beaufort West Local Municipality","Beaufort-Wes(Nelspoort)","1101","[10:5]","2010/03/26","2010/06/26"
"Western Cape Municipalities","Beaufort West Local Municipality","Beaufort-Wes(Nelspoort)","1101","[10:7]","2010/02/15","2010/05/18"
"Western Cape Municipalities","Beaufort West Local Municipality","Beaufort-Wes(Nelspoort)","1101","[10:8]","2010/04/02","2010/07/03"
"Western Cape Municipalities","Beaufort West Local Municipality","Beaufort-Wes(Nelspoort)","1101","[10:9]","2010/04/07","2010/07/08"
"Western Cape Municipalities","Beaufort West Local Municipality","Beaufort-Wes(Nelspoort)","1101","[10:9]","2010/04/12","2010/07/13"
"Western Cape Municipalities","Beaufort West Local Municipality","Beaufort-Wes(Nelspoort)","1101","[10:9]","2010/04/16","2010/07/17"
"Western Cape Municipalities","Beaufort West Local Municipality","Beaufort-Wes(Nelspoort)","1101","[10:9]","2010/04/22","2010/07/23"
"Western Cape Municipalities","Beaufort West Local Municipality","Beaufort-Wes(Nelspoort)","1101","[10:10]","2010/05/06","2010/08/06"
"Western Cape Municipalities","Beaufort West Local Municipality","Beaufort-Wes(Nelspoort)","1101","[10:10]","2010/05/07","2010/08/07"
"Western Cape Municipalities","Beaufort West Local Municipality","Beaufort-Wes(Nelspoort)","1101","[10:11]","2010/05/27","2010/08/27"
"Western Cape Municipalities","Beaufort West Local Municipality","Beaufort-Wes(Nelspoort)","1101","[10:12]","2010/05/27","2010/08/27"
"Western Cape Municipalities","Beaufort West Local Municipality","Beaufort-Wes(Nelspoort)","1101","[10:12]","2010/05/28","2010/08/28"
"Western Cape Municipalities","Beaufort West Local Municipality","Beaufort-Wes(Nelspoort)","1101","[11:3]","2011/03/01","2011/06/01"
"Western Cape Municipalities","Beaufort West Local Municipality","Beaufort-Wes(Nelspoort)","1101","[11:4]","2011/03/07","2011/06/07"
"Western Cape Municipalities","Beaufort West Local Municipality","Beaufort-Wes(Nelspoort)","1101","[11:4]","2011/03/10","2011/06/10"
"Western Cape Municipalities","Beaufort West Local Municipality","Beaufort-Wes(Nelspoort)","1101","[11:5]","2011/03/10","2011/06/10"
"Western Cape Municipalities","Beaufort West Local Municipality","Beaufort-Wes(Nelspoort)","1101","[11:5]","2011/03/11","2011/06/11"
"Western Cape Municipalities","Beaufort West Local Municipality","Beaufort-Wes(Nelspoort)","1101","[11:5]","2011/03/14","2011/06/14"
"Western Cape Municipalities","Beaufort West Local Municipality","Beaufort-Wes(Nelspoort)","1101","[11:5]","2011/03/15","2011/06/15"
"Western Cape Municipalities","Beaufort West Local Municipality","Beaufort-Wes(Nelspoort)","1101","[11:6]","2011/03/02","2011/06/02"
"Western Cape Municipalities","Beaufort West Local Municipality","Beaufort-Wes(Nelspoort)","1101","[11:6]","2011/03/15","2011/06/15"
"Western Cape Municipalities","Beaufort West Local Municipality","Beaufort-Wes(Nelspoort)","1101","[11:6]","2011/03/16","2011/06/16"
"Western Cape Municipalities","Beaufort West Local Municipality","Beaufort-Wes(Nelspoort)","1101","[11:6]","2011/03/18","2011/06/18"
"Western Cape Municipalities","Beaufort West Local Municipality","Beaufort-Wes(Nelspoort)","1101","[11:6]","2011/03/24","2011/06/24"
"Western Cape Municipalities","Beaufort West Local Municipality","Beaufort-Wes(Nelspoort)","1101","[11:6]","2011/03/29","2011/06/29"
"Western Cape Municipalities","Beaufort West Local Municipality","Beaufort-Wes(Nelspoort)","1101","[11:6]","2011/04/01","2011/07/02"
"Western Cape Municipalities","Beaufort West Local Municipality","Beaufort-Wes(Nelspoort)","1101","[11:7]","2011/03/07","2011/06/07"
"Western Cape Municipalities","Beaufort West Local Municipality","Beaufort-Wes(Nelspoort)","1101","[11:7]","2011/03/29","2011/06/29"
"Western Cape Municipalities","Beaufort West Local Municipality","Beaufort-Wes(Nelspoort)","1101","[11:7]","2011/03/30","2011/06/30"
"Western Cape Municipalities","Beaufort West Local Municipality","Beaufort-Wes(Nelspoort)","1101","[11:8]","2011/04/08","2011/07/09"
"Western Cape Municipalities","Beaufort West Local Municipality","Beaufort-Wes(Nelspoort)","1101","[11:8]","2011/04/14","2011/07/15"
"Western Cape Municipalities","Beaufort West Local Municipality","Beaufort-Wes(Nelspoort)","1101","[11:8]","2011/05/11","2011/08/11"
"Western Cape Municipalities","Beaufort West Local Municipality","Beaufort-Wes(Nelspoort)","1101","[11:8]","2011/04/09","2011/07/10"
"Western Cape Municipalities","Beaufort West Local Municipality","Beaufort-Wes(Nelspoort)","1101","[11:10]","2011/04/08","2011/07/09"
"Western Cape Municipalities","Beaufort West Local Municipality","Beaufort-Wes(Nelspoort)","1101","[11:10]","2011/04/15","2011/07/16"
"Western Cape Municipalities","Beaufort West Local Municipality","Beaufort-Wes(Nelspoort)","1101","[11:12]","2011/07/29","2011/10/29"
"Western Cape Municipalities","Beaufort West Local Municipality","Murraysburg","1129","[10:4]","2010/03/19","2010/06/19"
"Western Cape Municipalities","Beaufort West Local Municipality","Murraysburg","1129","[10:4]","2010/03/24","2010/06/24"
"Western Cape Municipalities","Beaufort West Local Municipality","Murraysburg","1129","[10:5]","2010/03/26","2010/06/26"
"Western Cape Municipalities","Beaufort West Local Municipality","Murraysburg","1129","[10:7]","2010/02/15","2010/05/18"
"Western Cape Municipalities","Beaufort West Local Municipality","Murraysburg","1129","[10:8]","2010/04/02","2010/07/03"
"Western Cape Municipalities","Beaufort West Local Municipality","Murraysburg","1129","[10:9]","2010/04/07","2010/07/08"
"Western Cape Municipalities","Beaufort West Local Municipality","Murraysburg","1129","[10:9]","2010/04/12","2010/07/13"
"Western Cape Municipalities","Beaufort West Local Municipality","Murraysburg","1129","[10:9]","2010/04/16","2010/07/17"
"Western Cape Municipalities","Beaufort West Local Municipality","Murraysburg","1129","[10:9]","2010/04/22","2010/07/23"
"Western Cape Municipalities","Beaufort West Local Municipality","Murraysburg","1129","[10:10]","2010/05/06","2010/08/06"
"Western Cape Municipalities","Beaufort West Local Municipality","Murraysburg","1129","[10:10]","2010/05/07","2010/08/07"
"Western Cape Municipalities","Beaufort West Local Municipality","Murraysburg","1129","[10:11]","2010/05/27","2010/08/27"
"Western Cape Municipalities","Beaufort West Local Municipality","Murraysburg","1129","[10:12]","2010/05/27","2010/08/27"
"Western Cape Municipalities","Beaufort West Local Municipality","Murraysburg","1129","[10:12]","2010/05/28","2010/08/28"
"Western Cape Municipalities","Beaufort West Local Municipality","Murraysburg","1129","[11:3]","2011/03/01","2011/06/01"
"Western Cape Municipalities","Beaufort West Local Municipality","Murraysburg","1129","[11:4]","2011/03/07","2011/06/07"
"Western Cape Municipalities","Beaufort West Local Municipality","Murraysburg","1129","[11:4]","2011/03/10","2011/06/10"
"Western Cape Municipalities","Beaufort West Local Municipality","Murraysburg","1129","[11:5]","2011/03/10","2011/06/10"
"Western Cape Municipalities","Beaufort West Local Municipality","Murraysburg","1129","[11:5]","2011/03/11","2011/06/11"
"Western Cape Municipalities","Beaufort West Local Municipality","Murraysburg","1129","[11:5]","2011/03/14","2011/06/14"
"Western Cape Municipalities","Beaufort West Local Municipality","Murraysburg","1129","[11:5]","2011/03/15","2011/06/15"
"Western Cape Municipalities","Beaufort West Local Municipality","Murraysburg","1129","[11:6]","2011/03/02","2011/06/02"
"Western Cape Municipalities","Beaufort West Local Municipality","Murraysburg","1129","[11:6]","2011/03/15","2011/06/15"
"Western Cape Municipalities","Beaufort West Local Municipality","Murraysburg","1129","[11:6]","2011/03/16","2011/06/16"
"Western Cape Municipalities","Beaufort West Local Municipality","Murraysburg","1129","[11:6]","2011/03/18","2011/06/18"
"Western Cape Municipalities","Beaufort West Local Municipality","Murraysburg","1129","[11:6]","2011/03/24","2011/06/24"
"Western Cape Municipalities","Beaufort West Local Municipality","Murraysburg","1129","[11:6]","2011/03/29","2011/06/29"
